Name,"Salesforce ID",About,City,Buyer,Setting,User,Activities,Method
"Leerink Partners",MeHI-047583,"Leerink Partners is an investment bank specialized in health care. It helps clients define and achieve their strategic, capital markets and investment objectives. it partners with companies that develop and commercialize innovative products and services that are defining the future of health care.",,,,,"Digital Health",
LRVHealth,MeHI-047584,"LRVHealth is the ""Inside Healthcare"" venture capital platform. LRVHealth's investors include leading provider, payer, and vendor organizations, comprising a network that touches one in three healthcare consumers across the U.S. Together, this network collaborates to identify, invest in, and adopt innovative solutions to the industry's most pressing needs. Founded in 2000 by an experienced team of healthcare investors, operators, and advisors, the LRVHealth team provides early-stage capital, operating experience, and industry insights to build the next generation of great healthcare companies.",,,,,"Digital Health",
MassVentures,MeHI-075751,"MassVentures, a venture capital firm, funds early-stage, high-growth MA startups moving from concept to commercialization. It focuses on Series A investments and considers occasional and opportunistic seed rounds. It provides capital for first-time CEOs and/or founders and considers industry segments not adequately served by the venture community. MassVentures was formerly knows as Massachusetts Technology Development Corporation (MTDC).",,,,,General,
"Mill Town Capital",MeHI-089976,"Mill Town Capital is a private investment group based in Pittsfield, Massachusetts, in the heart of the Berkshires. Founded in 2016, we focus on improving our region through impactful business investments, visible real estate projects, and broad community development efforts. Our mission is to expand and improve the quality and quantity of opportunities to live, work, and play in the Berkshires. We work to collaboratively improve our community and region by investing in valuable projects, building connections, and empowering entrepreneurs and community organizations.",,,,,General,
"North Bridge Growth Equity and Venture Partners",MeHI-047590,"North Bridge invests in exceptional people whose ideas have the potential to disrupt the way we live and work. The team provides seed-to-growth financing to help transform ideas into companies and companies into market leaders.",,,,,General,
NUImpact,MeHI-129451,"The NUImpact Fund is a student run and student lead impact investing initiative at Northeastern University. NUImpact seeks to deploy flexible capital into Boston-focused, sustainable businesses that address social and environmental challenges faced by underserved stakeholders.",,,,,General,
Pillar,MeHI-096537,"Alignment begins with matching the right skills and sensibilities with the questions, challenges and needs of the entrepreneurs. Instead of hoping their own experience aligns with entrepreneurs' needs, Pillar gathered a dream team of unbelievably talented CEOs as co-founders of their fund. Leaders who know startups and big technology like nobody else in Boston.",,,,,General,
PJC,MeHI-089982,"PJC is a venture capital firm that focuses on consumer and enterprise technology investments.",,,,,General,
"Polaris Venture Partners",MeHI-047594,"Polaris Partners has worked to develop a new model for venture capital. It invests in novel therapeutics, medical technologies, health IT, and innovative delivery platforms that meet the critical needs of patients worldwide, and seeks deeper and long-term relationships with entrepreneurs.",,,,,General,
"Rock Health",MeHI-047596,"Rock Health is a seed and early-stage venture fund that supports startups building the next generation of technologies transforming healthcare.",,,,,"Digital Health",
"Sanofi Ventures",MeHI-129531,"Sanofi Ventures is the corporate venture capital arm of Sanofi. Sanofi Ventures has the ability to seed and to lead financings in early-stage companies with innovative ideas and transformative new products and technologies that are of strategic interest to Sanofi. Among these areas are rare diseases, oncology, immunology and inflammation, vaccines, potential cures in other core areas of Sanofi's business footprint, and digital health solutions.",,,,,"Digital Health",
"Seae Ventures",MeHI-129456,"Seae Ventures is a healthcare service and technology fund founded by former healthcare executives with proven success in venture, corporate strategy, innovation and human capital.",,,,,"Digital Health",
"Sigma Prime Ventures",MeHI-088218,"Sigma Prime Ventures understands what it takes to takes to turn an innovative idea into a company, and turn a company into a dominant, industry-leading business. Beyond great entrepreneurs and compelling technology, it requires investors with commitment, awareness, and above all, experience.",,,,,General,
"Strategic Health Ventures LLC",MeHI-047552,"Strategic Health Ventures invests venture capital in Healthcare Technology.",,,,,"Digital Health",
"Summit Partners",MeHI-047598,"Summit Partners invests venture capital in healthcare and tech startups.",,,,,"Digital Health",
"SV Life Sciences",MeHI-083963,"SV Life Sciences is an international life sciences venture capital firm. The SVLS team manages five private venture capital funds with approximately $1.9 billion of capital under management. The firm employs a diversified strategy within life sciences in order to selectively capitalize on an expanding opportunity in biotech, medical devices and health-care services.",,,,,"Digital Health",
"Third Rock Ventures",MeHI-083962,"3rd Rock Ventures is a venture capital firm that helps discover, launch and build companies based on bold ideas that meet at the intersection of science, strategy, business and medicine.",,,,,General,
TPG,MeHI-088234,"TPG provides the capital, expertise, and support their partners need to reach their full potential and create greater possibilities. They believe great investments and great returns come from building true partnerships with the leaders, innovators, and companies in which they invest.",,,,,"Digital Health",
"Venrock Associates",MeHI-047600,"Venrock helps entrepreneurs create products and services that change the way we live, pioneer new markets and disrupt the status quo.",,,,,"Digital Health",
"Waterline Ventures",MeHI-088215,"Waterline Ventures invests in early stage healthcare technology and services companies that are improving the way care is delivered. Companies that address increasing costs, inconsistent quality, and inadequate access stand to create tremendous value while improving people's lives across the country and around the world.",,,,,"Digital Health",
"Waypoint Capital",MeHI-088219,"Waypoint's professionals provide expert advice, support and execution capabilities to the companies and investments associated with it. These span legal support, financial accounting, internal audit, management reporting, tax support, operational due diligence, communications, human resources and technical infrastructure.",,,,,General,
"Zaffre Investments",MeHI-088214,"Zaffre Investments is committed to adding value through investments in new products, services and technologies that aim to improve the way healthcare is delivered and received. As true partners, they provide strategic direction, business support, industry connections, and more to help portfolio companies be even more successful.",,,,,"Digital Health",
