Name,"Salesforce ID",About,"Address line1","Address line2",City,State,"Zip Code",Website,"Company Category","Company Type","Company Buyer","Company Setting","Company User","Company Purpose","Company Method","Company Provider Type","Company Connection Type","Company Specialty","Company Query HIE Networks","Company Query HIE Availability","Company Connected Vendors"
Accreon,MeHI-019138,"Accreon is a technology and business services company focused on implementing cloud-based healthcare and life sciences solutions. Services cover product innovation, advisory, analytics, and interoperability.","20 Park Plz Ste 400",,,Boston,02116,https://www.accreon.com,"Consulting & Services",,,,,,,,,,,,
"Action Innovation Network",MeHI-129632,"ACTION�s mission is to accelerate the success of early-stage technology entrepreneurs that are supported by its membership of collaborative workspace organizations. Through the comprehensive ACTIONetwork of entrepreneur support organizations, they are dedicated to providing technology startups with a variety of support services that include the use of specialized technical facilities for R&D, subsidized office space and administrative support, research and patent collaboration, quality business mentoring and professional services, and potential funding opportunities to facilitate commercialization.","151 Martine Street",,,"Fall River",02723,https://www.actionnewengland.org,"Trade Association / Advocacy",,,,,,,,,,,,
"Activate Care",MeHI-077600,"Activate Care is a nationally-recognized provider of community coordination and referral management technology designed to improve community health outcomes. Hundreds of healthcare and social services organizations across the country use the Activate CareHub platform to seamlessly facilitate real-time, cross-sector collaboration around all health, behavioral, and social needs in their community.","200 State St 12th Fl",,,Boston,02109,https://www.activatecare.com/,"Digital Health Company",,"Administrator, Provider","Hospital, Long-Term/Post-Acute Care Facility, Outpatient Facility, Senior Housing or Assisted Living",Provider,"Care Coordination, Consumer Engagement",Network,,,,,,
"Advanced Practice Strategies",MeHI-065027,"APS provides an education platform that engages physicians, nurses, and other clinicians through an assessment of clinical knowledge and judgment. The system deploys an individualized learning path that delivers prioritized content, targeting each clinician's needs, and provides an actionable dashboard that provides insight into high risk areas.","470 Atlantic Ave 14th Fl",,,Boston,02210,https://www.aps-web.com,"Digital Health Company",,Administrator,Hospital,Provider,"Billing / Reporting / Operations","Mobile App, Network",,,,,,
"Advocates for Human Potential",MeHI-022265,"AHP, a consulting and research firm specializing in Health and Behavioral Health, offers technical assistance and training, system and program development, resource development and dissemination, and research and evaluation.","490 B Boston Post Rd",,,Sudbury,01776,https://ahpnet.com,"Consulting & Services",,,,,,,,,,,,
Aetna,MeHI-075817,"Aetna offers health, dental, and vision insurance plans and wellness and disease management programs.","200 Rivers Edge Dr",,,Medford,02155,https://www.aetna.com/,"Payer / Insurance",,,,,,,,,,,,
Affect,MeHI-118688,"Affect is an incubator for mental health startups and provides entrepreneurs the protected time and resources they need to build products and services on a global scale. By providing these resources, they will empower, support and nurture a community to accelerate mental healthcare solutions.","125 Western Ave",,,Cambridge,02139,https://www.affectmh.org/,"Startup Support",Incubator,,,,,,,,,,,
AGENCY,MeHI-118726,"AGENCY helps to foster innovation, grow companies, and scale ideas that build an age-friendly world. AGENCY is a powerful combination of premium coworking space, high-touch programming, and concierge ecosystem connections at Cambridge Innovation Center (CIC) international innovation hubs.","245 Main St",,,Cambridge,02142,https://venturecafeglobal.org/agency/,"Startup Support","Co-working Space, Incubator",,,,,,,,,,,
"Agilis Health, Inc.",MeHI-047349,"Agilis works with leading medical professionals from the John Hopkins University School of Medicine, Harvard Medical School, Boston Children's Hospital, and Brigham and Women's Hospital to develop mobile diagnostic, monitoring and therapeutic tools that deliver high impact gains in the accessibility and affordability of specialized medical equipment. Agilis' primary focus is on mobile devices for otolaryngology","37 Whaler Ln",,,Quincy,02171,http://www.agilishealth.com/,"Digital Health Company",,"Caregiver, Employer, Provider","Home or Community, Other","Caregiver, Employer, Patient, Provider","Care Coordination, Care Delivery, Diagnostics","Medical Device, Mobile App",,,,,,
"Aging Well Institute",MeHI-083731,"The Aging Well Institute focuses on urban living, aging and well-being, health across the life course, and health systems. AWI projects transfer scientific research and technology breakthroughs to real world applications and solutions that transform lives, families, communities and populations.","715 Albany St",,,Boston,02118,https://awi-us.org,"Research Institute",,,,,,,,,,,,
Akili,MeHI-065028,"Akili builds clinically-validated cognitive therapeutics, assessments, and diagnostics that look and feel like high-quality video games that run on mobile phones and tablets.","125 Broad St",,,Boston,02110,https://akiliinteractive.com,"Digital Health Company",,Provider,"Home or Community","Caregiver, Patient, Provider","Care Delivery","Artificial Intelligence / Predictive Analytics / Machine Learning, Mobile App",,,,,,
"Algorex Health Technologies",MeHI-118760,"Algorex is a data-science- and analytics- as-a-service company. We augment core operational systems (EHR, care management, CRM) with data outputs and intelligence generated by our platform. The Algorex platform is a combination of pre-licensed data sets covering 97% of the households of the US, purpose-built algorithms, and a set of integrations (to insert output into your operational systems). Our clients use this our platform to increase/maximize revenue (reduce member churn, align plan-product enrollment) and manage medical costs (identify rising sources of risk, introduce social determinants into the medical management process) in support of value-based care results.","260 Franklin St Suite 3",,,Boston,02110,https://algorexhealth.com,"Digital Health Company",,"Administrator, Provider","Hospital, Long-Term/Post-Acute Care Facility, Senior Housing or Assisted Living","Administrator, Provider","Billing / Reporting / Operations","Artificial Intelligence / Predictive Analytics / Machine Learning, Network",,,,,,
Allscripts,MeHI-019131,"Allscripts offers an full portfolio of healthcare information technology solutions for hospitals, physician practices, and extended care organizations. Primarily known for electronic health records, also working in information exchange and case management.","1 Burlington Woods Dr",,,Burlington,01803,http://www.allscripts.com/,"Digital Health Company",,"Administrator, Provider","Hospital, Long-Term/Post-Acute Care Facility, Outpatient Facility","Administrator, Provider","Billing / Reporting / Operations, Care Coordination, Care Delivery",Network,,,"Ambulatory System, Hospital System",Carequality,"Available Now",
Altimate,MeHI-129753,"Altimate is leading the development of precision psychiatry, enabling physicians, payors, and pharmaceutical companies to identify the best treatments for patients with behavioral health conditions. We combine advances in modern neuroscience, data analytics, and health economics to identify patients at risk, and then guide treatment decisions based on objective, scientific measures.","75 State Street",,,Boston,02109,https://altimatehealth.com,"Digital Health Company",,"Caregiver, Payor, Provider","Home or Community, Hospital, Long-Term/Post-Acute Care Facility, Outpatient Facility, Senior Housing or Assisted Living","Caregiver, Payor, Pharma, Provider","Care Coordination, Care Delivery, Medication Management",Network,,,,,,
"AMD Global Telemedicine",MeHI-047351,"AMD Global Telemedicine supplies telemedicine solutions including specialized medical devices, encounter management software and clinical telemedicine systems that are used to connect a patient with a clinical healthcare provider.","321 Billerica Rd",,,Chelmsford,01824,http://www.amdtelemedicine.com/,"Digital Health Company",,"Administrator, Pharmacy","Home or Community, Hospital, Long-Term/Post-Acute Care Facility","Administrator, Pharmacy, Provider",Telemedicine,"Medical Device",,,,,,
"American Well",MeHI-047352,"American Well brings healthcare services online. It partners with major health plans, hospitals and pharmacy chains. A doctor visit without visiting the doctor.","75 State St 26th Fl",,,Boston,02109,https://www.americanwell.com,"Digital Health Company",,"Administrator, Employer, Payor, Provider","Home or Community, Hospital, Long-Term/Post-Acute Care Facility","Patient, Provider",Telemedicine,"Medical Device",,,,,,
"Amherst Information Architects",MeHI-083862,"Amherst Information Architects provides consultative services by working with leaders and organizations to optimize project success.","91 Woodlot Rd",,,Amherst,01002,https://www.aminfo.com,"Consulting & Services",,,,,,,,,,,,
"Ampersand Capital",MeHI-088232,"Ampersand is focused exclusively on growth equity investments in lower middle market healthcare companies. Ampersand's professionals bring a rigorous grasp of healthcare science, technology and operations to every opportunity.","55 William St Ste 240",,,Wellesley,02481,http://www.ampersandcapital.com/,Investor,"Digital Health",,,,,,,,,,,
Andiamo,MeHI-129671,"We all know that Cerebral Palsy (CP) is the most common physical disability in children. Andiamo's purpose hails from a personal and deep understanding of the CP Journey for the child and the entire family. We have built a Digital Treatment Platform that uses the latest Digital Twinning, Artificial Intelligence and 3D Printing Technologies to allow you to deliver treatments you haven't been able to before. We have designed the technology to allow a child with CP to kick a ball, feel less pain, increase stability, have fewer appointments, experience less blisters, wear the same sneakers as their best friend, have more energy to walk all the way to school or to just be more independent.",,,,Boston,02148,https://andiamo.io/,"Digital Health Company",,Caregiver,"Home or Community","Caregiver, Patient","Care Delivery, Wellness / Fitness","Mobile App, Network, Sensor / Wearable",,,,,,
AndPlus,MeHI-096838,"AndPlus is a software design and development partner to eHealth and Medical Equipment firms of all sizes, accelerating the launch of innovative IoT, Mobile, Web, and Cloud products that can improve patient delivery, outcomes, and engagement across the continuum of care.","257 Turnpike Rd",,,Southborough,01772,https://www.andplus.com/,"Consulting & Services",,"Administrator, Provider","Hospital, Other",Provider,,"Artificial Intelligence / Predictive Analytics / Machine Learning",,,,,,
Ankota,MeHI-076844,"Ankota provides software for managing home care, adult day care, and remote patient care. Their mission is to enable the heroes who care for the elderly and disabled living at home to focus on care rather than tech.","1 Franklin St Ste 3608",,,Boston,02110,http://www.ankota.com/,"Digital Health Company",,Administrator,"Home or Community","Administrator, Provider","Billing / Reporting / Operations, Care Coordination, Communication, Consumer Engagement",Network,,,,,,
"Applied Management Systems, Inc.",MeHI-076828,"Applied Management Systems, Inc. (AMS) is a full-service health care management consulting firm serving health care institutions nationwide. AMS partners closely with their clients to assist them in attaining their primary goal - providing the highest quality patient care - within the challenging context of today's complex health care environment.","25 Mall Rd Ste 325",,,Burlington,01803,http://aboutams.com/,"Consulting & Services",,,,,,,,,,,,
"Aptima Inc",MeHI-076501,"Aptima engineers tools and systems that increase human capabilities. It studies how humans think and learn in technology-rich networked environments, and uses that knowledge to solve problems and provide solutions in defense, homeland security, health care, aviation and cyber security. Solutions span the human continuum from the micro to the macro - from the neural and individual level, to teams and large groups, and even to complete societies.","12 Gill St Ste 1400",,,Woburn,01801,http://www.aptima.com/solutions/healthcare-technologies-ads/,"Digital Health Company",,Administrator,Hospital,Provider,"Billing / Reporting / Operations","Artificial Intelligence / Predictive Analytics / Machine Learning",,,,,,
"Aptima Ventures LLC",MeHI-076502,"Aptima Ventures was established by Aptima Inc. to identify and commercialize high-potential, early-stage technologies originating from Aptima and from leading universities and federally-funded research programs. We partner with entrepreneurs, companies, and venture investors, both global and domestic, to launch sophisticated product solutions oriented by intellectual property and strategic value.","12 Gill St Ste 1400",,,Woburn,01801,http://aptimaventures.com/,Investor,General,,,,,,,,,,,
"Aptus Health",MeHI-047495,"Aptus Health's mission is to advance health engagement. Their integrated digital marketing campaigns help their clients build brands, increase share of mind, and empower better decision making among their target audiences - resulting in better outcomes.","55 Walkers Brook Dr Ste 500",,,Reading,01867,http://www.aptushealth.com/,"Consulting & Services",,,,,,,,,,,,
Arcadia.io,MeHI-047354,"Arcadia.io is a Healthcare Data & Software company dedicated to healthcare organizations achieving financial success in value-based care. Our purpose-built population health platform delivers enterprise-level transformational healthcare outcomes.","20 Blanchard Rd",,,Burlington,01803,https://arcadia.io,"Digital Health Company",,"Administrator, Payor, Provider","Hospital, Long-Term/Post-Acute Care Facility, Outpatient Facility","Administrator, Payor, Provider","Billing / Reporting / Operations",Network,,,,,,
Arrayo,MeHI-096627,"Arrayo empowers organizations to digitize their business to accelerate their overall go-to-market strategy. Embracing digital technologies is the biggest opportunity to decrease turnaround time and win the marketplace in an increasingly data driven industry. Arrayo supports their clients in harnessing technology to manage the increased complexity of healthcare systems by combining cutting-edge digital innovation and scientific expertise.","50 Milk St 18th Fl",,,Boston,02109,https://teamarrayo.com/,"Consulting & Services",,,,,,,,,,,,
"Artifact Health",MeHI-083516,"Artifact Health offers a query management platform that integrates with EHR systems. It standardizes the physician query process, providing a single consistent format to promote accurate and complete documentation. The one-step workflow, enables providers to improve the quality of their clinical documentation, and optimize code assignment under ICD-10 for proper reimbursement and quality reporting.","40 Roosevelt Rd",,,Lexington,02421,http://www.artifacthealth.com,"Digital Health Company",,Administrator,"Hospital, Long-Term/Post-Acute Care Facility, Outpatient Facility",Provider,"Care Coordination","Mobile App, Network",,,,,,
"ASP.MD Inc",MeHI-047355,"ASP.MD is an Application Service Provider that delivers and supports its health information systems through the use of modern web-based SaaS technologies. Products include EMR and Practice Management solutions.","229 Third St",,,Cambridge,02142,https://www.asp.md/index.php,"Digital Health Company",,Provider,"Hospital, Long-Term/Post-Acute Care Facility, Outpatient Facility",Provider,"Billing / Reporting / Operations",Network,,,,,,
Aspect,MeHI-090989,"Aspect's contact center, self-service and workforce solutions work together to deliver better outcomes for those on either side of the conversation. Aspect's approach makes the engagement technologies consumers prefer (text, chat and social) fundamental and harmonious to the overall customer experience. It also lets consumers do more for themselves through self-service solutions that address the preference for text as a simple and central entry point to the entire customer experience, which results in intelligent, two-way automated conversations powered by natural language understanding.","300 Apollo Dr Ste 1",,,Chelmsford,01824,https://www.aspect.com/,"Consulting & Services",,,,,,,,,,,,
AssuredAllies,MeHI-118689,"Assured Allies was founded to help solve the massive problems that family caregivers face, and one that the founders experienced first hand caring for their own parents. Assured Allies supports families through the caregiving journey with a plan designed with the entire family in mind.",,,,Boston,02110,https://www.assuredallies.com/,"Digital Health Company",,"Administrator, Caregiver, Payor","Home or Community","Caregiver, Patient","Care Coordination, Communication","Artificial Intelligence / Predictive Analytics / Machine Learning, Mobile App",,,,,,
"Athenahealth, Inc.",MeHI-019053,"Athenahealth provides integrated practice management and electronic health records (EHR) solutions.","311 Arsenal St",,,Watertown,02472,https://www.athenahealth.com,"Digital Health Company",,Administrator,"Home or Community, Hospital, Long-Term/Post-Acute Care Facility, Outpatient Facility, Senior Housing or Assisted Living","Caregiver, Patient, Provider","Billing / Reporting / Operations, Care Coordination, Communication, Consumer Engagement","Mobile App, Network",,,"Ambulatory System, Hospital System","Carequality, Commonwell","Available Now",
Athleticus,MeHI-129348,"Athleticus is improving communication and alleviating the stress faced by everyday athletes trying to maximize their health and athletic performance. Athleticus is an easy to use application that integrates athlete and health professional information in a single location, available anytime, from a secured iOS device.",,,,Boston,02121,http://www.athleticus.io/,"Digital Health Company",,Patient,"Home or Community",Patient,"Wellness / Fitness","Mobile App",,,,,,
Atlas5D,MeHI-047736,"Atlas5D creates solutions to help people with reduced mobility live better and richer lives. These populations range from young to old, with a variety of conditions, such as Multiple Sclerosis and Parkinson's, and often do not or cannot use wearable sensors. The company's ambient sensor sits passively on a shelf and measures human movement and behavior, 24x7, even in the dark. There is nothing to remember, no need to wear devices, no change in lifestyle, and no photos. By providing insight and quantitative actionable information to caregivers and clinicians, Atlas5D offers people with reduced mobility the ability to track progression and response of symptoms, and the confidence and opportunity to live independently. Atlas5D is an alumnus of MassChallenge and TechStars.","1 Broadway 14th Fl",,,Cambridge,02142,https://atlas5d.com,"Digital Health Company",,"Pharma, Provider","Home or Community",Patient,Telemedicine,"Medical Device",,,,,,
"Atrius Health Innovation Center",MeHI-090078,"Atrius Health provides proactive, customized care to more than 675,000 adult and pediatric patients across eastern Massachusetts. The Innovation Center is increasing Atrius' ability to make transformative improvement and to accelerate the pace of change in an effort to improve patients' access to care and their overall care experience. The aim is to discover and develop the best ideas that offer the potential to better deliver the right care, at the right time, and in a way that is the most accessible for patients.","254 Second Ave",,,Needham,02494,https://www.atriushealth.org/about-us/innovation-center,"Research Institute",,,,,,,,,,,,
AVA,MeHI-118690,"AVA provides a more personalized approach to eating, allowing people to live in optimal health. Their goal is to address the 70% of Americans considered overweight or obese and at risk of developing a chronic condition and the 50% of Americans already living with one or more preventable chronic conditions.","51 Melcher St",,,Boston,02210,http://eatwithava.com/,"Digital Health Company",,Patient,"Home or Community",Patient,"Wellness / Fitness","Artificial Intelligence / Predictive Analytics / Machine Learning, Mobile App",,,,,,
"Axiomedix, Inc.",MeHI-118691,"Axiomedix is a leading provider for open source platforms for precision medicine. They offer subscription support services and innovative enterprise development including cloud hosting, custom development, and analytics services for their clients around the globe. Their platforms are scalable solutions for teaching hospitals, academic medical centers, nonprofits, and biopharma companies of all sizes.","209 Burlington Rd",,,Bedford,01730,https://www.axiomedix.com/,"Digital Health Company",,"Administrator, Pharma","Hospital, Other","Administrator, Pharma","Clinical Research, Genomics","Artificial Intelligence / Predictive Analytics / Machine Learning, Network",,,,,,
"Azara Healthcare",MeHI-076847,"Azara Healthcare provides data driven reporting and analytics for the Community Health marketplace. its solutions empower Community Health Centers, Primary Care Associations and Health Center Controlled Networks to improve quality and efficiency in all aspects of their care delivery through actionable data. The Azara Data Reporting & Visualization System (DRVS), contains data for more than 15 million patient lives and helps clients meet the challenges of Health Reform and achieve the goals of the Triple Aim.","70 Blanchard Rd Ste 401",,,Burlington,01803,https://www.azarahealthcare.com,"Digital Health Company",,Provider,"Outpatient Facility","Administrator, Provider","Billing / Reporting / Operations",Network,,,,,,
"Bain & Company, Inc.",MeHI-089917,"Healthcare companies face dramatic changes in customer behavior, market dynamics and regulatory demands. Bain works with healthcare companies to deliver better value for patients, fuel innovation and reduce the cost and complexity of operating systems. Their pharmaceutical, medtech, and payers and delivery systems teams bring diverse and deep experience to every healthcare engagement.","131 Dartmouth St",,,Boston,02116,http://www.bain.com/offices/boston/en_us/index.aspx,"Consulting & Services",,,,,,,,,,,,
"BBCR Consulting",MeHI-088468,"Boston Biotech Clinical Research (BBCR) works with biotech, pharmaceutical, and device companies to develop clinical/regulatory road-map consisting with simplified clinical programs, streamlined protocols, and cost-effective trials.","1 Broadway 14th Fl",,,Cambridge,02142,http://www.bbcrconsulting.com/,"Consulting & Services",,,,,,,,,,,,
Beacinsight,MeHI-089992,"Beacinsight provides location-aware workflow applications to drive continuous improvements and manage key resources for patient flow, provider time, and room utilization.",,,,Boston,02201,http://www.beacinsight.io/,"Digital Health Company",,Administrator,"Hospital, Outpatient Facility","Administrator, Provider","Billing / Reporting / Operations, Care Coordination, Communication","Artificial Intelligence / Predictive Analytics / Machine Learning, Network",,,,,,
"Beacon Angels",MeHI-047558,"Beacon Angels is a Boston-based angel group that makes investments in the $50,000 to $300,000 range in small fast-growing companies located in New England.","197 Portland St 4th Fl",,,Boston,02114,http://beaconangels.com/,Investor,General,,,,,,,,,,,
"Behavioral Health Innovators, Inc.",MeHI-090076,"Behavioral Health Innovators is leveraging many new innovations in technology and science and applying them to behavioral health ""clusters"". Their goal is to think differently about how behavioral health disorders can be prevented, diagnosed early and/or managed to improve quality of life and reduce healthcare costs.","P.O. Box 583",,,"South Chatham",02659,http://www.bhinnov.com/,"Consulting & Services",,,,,,,,,,,,
benefitsEZ,MeHI-089993,"HiTEF has been founded on the vision to create a major industry change to drive up the overall market efficiency when it comes to employer sponsored benefits and insurance. benefitsEZ will use the power of internet and our HiTEF's Market-as-a-Service Cloud Platform , a smart technology, designed to optimize non-commodity transactions such as benefits by integrating commerce with meaningful content and collective intelligence.","2 Braemore Terr",,,Lexington,02420,https://www.benefitsez.com/,"Digital Health Company",,Payor,Other,"Employer, Patient","Billing / Reporting / Operations",Network,,,,,,
"Bessemer Venture Partners",MeHI-047559,"Bessemer Venture Partners focuses investment activity around several well-developed thematic roadmaps, seeking out entrepreneurial opportunities that align with these themes across a wide mix of industries, geographies, and stages.","196 Broadway 2nd Fl",,,Cambridge,02139,http://www.bvp.com/,Investor,General,,,,,,,,,,,
"Best Doctors, Inc.",MeHI-047361,"Best Doctors is an expert medical resource that helps people take control of their health care. By connecting members and their treating physicians with world-renowned experts to confirm the right diagnosis and the right treatment, Best Doctors impacts the quality and cost of health care. The company delivers comprehensive, patient-centric, expert advice, empowering members and their physicians with specific, pertinent, actionable information on medical conditions.","1250 Hancock St Ste 501N",,,Quincy,02169,http://www.bestdoctors.com/,"Digital Health Company",,"Employer, Patient, Payor, Provider","Home or Community","Patient, Provider","Consumer Engagement, Telemedicine",Network,,,,,,
"BewellConnect Corp",MeHI-085016,"BWC offers a wide range of connected medical devices which measures and monitors vital signs. All devices are connected to a multiple profile app which includes a virtual doctor and a direct connection to a health professional.","185 Alewife Brook Pkwy",,,Cambridge,02138,https://bewell-connect.us/,"Digital Health Company",,"Administrator, Caregiver, Employer, Patient, Payor, Provider","Home or Community, Long-Term/Post-Acute Care Facility, Senior Housing or Assisted Living","Caregiver, Patient, Provider","Care Coordination, Communication, Consumer Engagement, Wellness / Fitness","Medical Device, Mobile App, Network, Sensor / Wearable",,,,,,
"BioBot Analytics",MeHI-118654,"Biobot Analytics develops cutting-edge technology to transform sewers into public health observatories. Wastewater contains valuable information about the health of communities. Biobot Analytics collects it, analyzes it, and leverages it to make your city better. Their first product measures opioids and other drug metabolites in sewage to estimate consumption in cities. With this data, those working on harm reduction can assess the scope of the epidemic, allocate resources, and gauge the effectiveness of programming over time.",,,,Cambridge,02141,http://www.biobot.io/,"Digital Health Company",,Administrator,"Home or Community",Administrator,"Billing / Reporting / Operations","Artificial Intelligence / Predictive Analytics / Machine Learning, Sensor / Wearable",,,,,,
"BioNet Sonar",MeHI-089994,"BioNet Sonar's vision is to enable The Internet of Medical Things by developing a new generation of smart medical implants with sensing and wireless connectivity based on ultrasonic waves instead of traditional RF microwaves used in Bluetooth or WiFi.","360 Huntington Ave",,,Boston,02115,http://www.bionetsonar.com/,"Digital Health Company",,Provider,"Home or Community",Provider,Diagnostics,"Sensor / Wearable",,,,,,
"BioROSA Technologies",MeHI-129744,"BioROSA Technologies creates a biologically-based diagnostic standard of care for Autism Spectrum Disorders.",,,,Boston,02111,http://biorosa.com/,"Digital Health Company",,Provider,"Hospital, Outpatient Facility",Provider,Diagnostics,"Artificial Intelligence / Predictive Analytics / Machine Learning, Other",,,,,,
Biosay,MeHI-088221,"Biosay is an app that lets people see how their surroundings impact their health in realtime via a biometric measure called a ""bioji"". Based on a person's bioji rating, Biosay provides customized preventative insights and strategies for improving well-being.","233 Needham St Ste 300",,,Newton,02464,http://www.biosay.com/,"Digital Health Company",,Patient,"Home or Community",Patient,"Wellness / Fitness","Mobile App",,,,,,
"BioSensics LLC",MeHI-047631,"BioSensics is a global leader in development of wearable sensors and digital technologies for clinical trials and healthcare.","57 Chapel St, Suite 200",,,Newton,02458,https://www.biosensics.com,"Digital Health Company",,"Administrator, Provider","Hospital, Long-Term/Post-Acute Care Facility, Outpatient Facility","Administrator, Provider","Care Delivery","Artificial Intelligence / Predictive Analytics / Machine Learning, Sensor / Wearable",,,,,,
"BioTrak Health, Inc.",MeHI-085274,"BioTrak Health is a digital therapeutics company that provides drug-free solutions to help treat chronic pain conditions and reduce healthcare costs. The firm was founded by a group of medical professionals and technology entrepreneurs. It leverages the latest advances in sensors, digital processing technology, and cognitive behavioral therapies that empower users in real-time with actionable feedback and insights to improve their own health.","84 Barnes Hill Rd",,,Concord,01742,https://www.biotrakhealth.com,"Digital Health Company",,Patient,"Home or Community",Patient,"Care Delivery","Mobile App",,,,,,
